TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"          1.000,00";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"0,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"        186.658,41";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"        399.389,85";
                 1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"0,00";"0,00";
                 1;             10101;"Imposte, tasse e proventi assimilati";"0,00";"0,00";
                 1;             10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
                 1;             10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
                 1;             10104;Compartecipazioni di tributi;"0,00";"0,00";
                 1;             10301;Fondi perequativi da Amministrazioni Centrali;"0,00";"0,00";
                 1;             10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
                 2;0;Trasferimenti correnti;"      1.735.320,88";"      1.518.132,09";
                 2;             20101;Trasferimenti correnti da Amministrazioni pubbliche;"      1.725.320,88";"      1.518.132,09";
                 2;             20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
                 2;             20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
                 2;             20104;Trasferimenti correnti da Istituzioni Sociali Private;"         10.000,00";"0,00";
                 2;             20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
                 3;0;Entrate extratributarie;"        557.192,54";"        553.531,87";
                 3;             30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"         66.320,94";"         66.165,94";
                 3;             30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"        388.452,08";"        364.793,41";
                 3;             30300;Interessi attivi;"              0,08";"              0,08";
                 3;             30400;Altre entrate da redditi da capitale;"0,00";"0,00";
                 3;             30500;Rimborsi e altre entrate correnti;"        102.419,44";"        122.572,44";
                 4;0;Entrate in conto capitale;"          8.000,00";"         26.808,21";
                 4;             40100;Tributi in conto capitale;"0,00";"0,00";
                 4;             40200;Contributi agli investimenti;"          8.000,00";"         26.808,21";
                 4;             40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
                 4;             40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
                 4;             40500;Altre entrate in conto capitale;"0,00";"0,00";
                 5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
                 5;             50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
                 5;             50200;Riscossione di crediti di breve termine;"0,00";"0,00";
                 5;             50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
                 5;             50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
                 6;0;Accensione prestiti;"0,00";"0,00";
                 6;             60100;Emissione di titoli obbligazionari;"0,00";"0,00";
                 6;             60200;Accensione prestiti a breve termine;"0,00";"0,00";
                 6;             60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
                 6;             60400;Altre forme di indebitamento;"0,00";"0,00";
                 7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
                 7;             70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
                 9;0;Entrate per conto terzi e partite di giro;"        304.023,76";"        304.137,73";
                 9;             90100;Entrate per partite di giro;"        259.783,56";"        258.652,46";
                 9;             90200;Entrate per conto terzi;"         44.240,20";"         45.485,27";
0;0;Totale Titoli;"      2.604.537,18";"      2.402.609,90";
0;0;Totale Generale delle Entrate;"      2.792.195,59";"      2.801.999,75";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
