"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"residuo debito al 31-12-2019";"77 B";"10/01/2020";"10/01/2020"
"Pagamenti IV trimestre 2019";"55.91 KB";"10/01/2020";"10/01/2020"
"Pagamenti III trimestre 2019";"79.37 KB";"01/10/2019";"01/10/2019"
"residuo debito all'1-10-2019";"77 B";"01/10/2019";"01/10/2019"
"residuo debito al 1-7-2019";"76 B";"01/07/2019";"01/07/2019"
"Pagamenti II trimestre 2019";"68.25 KB";"01/07/2019";"01/07/2019"
"Ammontare complessivo dei debiti al 31-12-2018 (d.lgs. 33/2013";"114.05 KB";"29/04/2019";"29/04/2019"
"AMMONTARE DEBITI AL 31-12-2018";"114.46 KB";"23/04/2019";"23/04/2019"
"Pagamenti I trimestre 2019";"79.53 KB";"02/04/2019";"02/04/2019"
"pagamenti IV trimestre 2018";"63.72 KB";"29/03/2019";"29/03/2019"
"pagamenti III trimestre 2018";"72.7 KB";"29/03/2019";"29/03/2019"
"Pagamenti II trimestre 2018";"73.41 KB";"29/03/2019";"29/03/2019"
